"Leading partner","Project title","Project code","Project call","Project start date","Project end date","Project final contract amount","Project EU co-financing rate","Region","Country","Project intervention field","Last modified"
"Център за развитие на Югоизтония планов район","Компостирай – насочени към природосъобразният начин на живот","CB006.1.11.013","CB006.1","17.10.2016","16.01.2018","117164.41€","85.00%","Югоизточен регион","Macedonia","085 Опазване и подобряване на биоразнообразието, опазване на природата и зелена инфраструктура","05.10.2021"
"Съюз на производителите на екологична енергия - БГ (СПЕЕ-БГ)","Трансгранично сътрудничество за опазване на околната среда и по-добро качество на живот (Waste EDU)","CB006.1.11.022","CB006.1","17.10.2016","16.01.2018","119302.41€","85.00%","Благоевград","Bulgaria","085 Опазване и подобряване на биоразнообразието, опазване на природата и зелена инфраструктура","05.10.2021"
"Фондация за местно и ИТ развитие – Гевгелия","Насърчаване на децентрализирано производство на енергия от възобновяеми енергийни източници (EnerGain)","CB006.1.11.023","CB006.1","17.10.2016","16.01.2018","112540.94€","85.00%","Югоизточен регион","Macedonia","085 Опазване и подобряване на биоразнообразието, опазване на природата и зелена инфраструктура","05.10.2021"
"Център за развитие на Източен планов регион","Зелени сгради за общо зелено бъдеще - GREEN","CB006.1.11.038","CB006.1","17.10.2016","16.10.2018","398436.31€","85.00%","Източен регион","Macedonia","085 Опазване и подобряване на биоразнообразието, опазване на природата и зелена инфраструктура","05.10.2021"
"Публично-общинска институция за деца – Детска градина „Детска радост“ – Струмица","Еко детски градини за устойчиво бъдеще (Зелени детски градини)","CB006.1.11.079","CB006.1","17.10.2016","16.04.2018","398574.35€","85.00%","Югоизточен регион","Macedonia","085 Опазване и подобряване на биоразнообразието, опазване на природата и зелена инфраструктура","05.10.2021"
"Община Рила","Съвместни инвестиции в енергийна ефективност","CB006.1.11.103","CB006.1","24.10.2016","23.04.2018","366811.00€","85.00%","Кюстендил","Bulgaria","085 Опазване и подобряване на биоразнообразието, опазване на природата и зелена инфраструктура","05.10.2021"
"Фондация Евро център, Старо Нагоричане","Да се спаси планетата, да се спаси бъдещето - СПАСЕТЕ НИ НАС!","CB006.1.11.105","CB006.1","17.10.2016","16.10.2017","75387.06€","85.00%","Североизточен регион","Macedonia","085 Опазване и подобряване на биоразнообразието, опазване на природата и зелена инфраструктура","05.10.2021"
"Община Благоевград","Енергийно ефективно осветление в региона Благоевград - Делчево","CB006.1.11.114","CB006.1","17.10.2016","16.10.2018","374390.68€","85.00%","Благоевград","Bulgaria","085 Опазване и подобряване на биоразнообразието, опазване на природата и зелена инфраструктура","05.10.2021"
"Сдружение Център за медицински билки и горски плодове Амброзия","Съвместна интегрирана политика за нисковъглеродна икономика в трансграничния регион","CB006.1.11.165","CB006.1","17.10.2016","16.01.2018","105667.84€","85.00%","Източен регион","Macedonia","085 Опазване и подобряване на биоразнообразието, опазване на природата и зелена инфраструктура","05.10.2021"
"Община Струмяни","Въвеждане на възобновяеми енергийни източници и подобряване на енергийната ефективност в Струмяни и Василево","CB006.1.11.173","CB006.1","17.10.2016","16.04.2018","247339.15€","85.00%","Благоевград","Bulgaria","085 Опазване и подобряване на биоразнообразието, опазване на природата и зелена инфраструктура","05.10.2021"
"Община Сандански","Енергийна ефективност с цел постигане на по-добра среда в детските градини","CB006.1.11.199","CB006.1","17.10.2016","16.10.2018","396861.18€","85.00%","Благоевград","Bulgaria","085 Опазване и подобряване на биоразнообразието, опазване на природата и зелена инфраструктура","05.10.2021"
"Община Ранковце","Съвместни действия за превенция на наводненията в трансграничния регион","CB006.1.12.042","CB006.1","17.10.2016","16.04.2018","390745.79€","85.00%","Североизточен регион","Macedonia","087 Мерки за адаптиране към промяната на климата и управление на рисковете свързани с климата, напр. ерозия, пожари, наводнения, бури и засушаване, включително повишаване на осведомеността, гражданска защита и системи за управление на бедствия и инфраструктура.","05.10.2021"
"община Валандово","Изграждане на система за превенция и ранно предупреждение от наводнения","CB006.1.12.072","CB006.1","17.10.2016","16.10.2018","382459.61€","85.00%","Югоизточен регион","Macedonia","087 Мерки за адаптиране към промяната на климата и управление на рисковете свързани с климата, напр. ерозия, пожари, наводнения, бури и засушаване, включително повишаване на осведомеността, гражданска защита и системи за управление на бедствия и инфраструктура.","05.10.2021"
"Община Карбинци","Защита на населението в общините Карбинци и Струмяни и предотвратяване на щетите от наводненията","CB006.1.12.175","CB006.1","17.10.2016","16.10.2018","379150.14€","85.00%","Източен регион","Macedonia","087 Мерки за адаптиране към промяната на климата и управление на рисковете свързани с климата, напр. ерозия, пожари, наводнения, бури и засушаване, включително повишаване на осведомеността, гражданска защита и системи за управление на бедствия и инфраструктура.","05.10.2021"
"Община Босилово","Развитие на туризма в трансграничния регион Босилово - Гърмен, чрез запазване на местните културни традиции","CB006.1.21.001","CB006.1","17.10.2016","16.10.2018","412111.62€","85.00%","Югоизточен регион","Macedonia","094 Опазване, развитие и рекламиране на публични ценности на културата и историческото наследство","05.10.2021"
"Община Старо Наголичане","Да изградим мост на туризма - обща бленда на наследтво","CB006.1.21.104","CB006.1","24.10.2016","23.04.2018","498301.66€","85.00%","Североизточен регион","Macedonia","095 Опазване, развитие и рекламиране на обществени услуги, свързани с културата и историческото наследство","05.10.2021"
