"Leading partner","Project title","Project code","Project call","Project start date","Project end date","Project final contract amount","Project EU co-financing rate","Region","Country","Project intervention field","Last modified"
"Центар за развој на Југоисточниот плански регион","Размислуваме за компостирање - Посветени на одржување на органскиот синџир","CB006.1.11.013","CB006.1","17.10.2016","16.01.2018","117164.41€","85.00%","Jугоисточен регион","Macedonia","085 Заштита и подобрување на биолошката разновидност, заштита на природата и зелена инфраструктура","28.07.2017"
"Сојуз на производители на еколошка енергија - BG (СПЕЕ - BG)","Прекугранично партнерство за заштита на животна средина и подобар квалитет на живот (Waste EDU)","CB006.1.11.022","CB006.1","17.10.2016","16.01.2018","119302.41€","85.00%","Благоевград","Bulgaria","085 Заштита и подобрување на биолошката разновидност, заштита на природата и зелена инфраструктура","20.06.2018"
"Фондација за локален развој и развој на информатички технологии – Гевгелија","Промовирање на децентрализирано производство на енергија од обновливи извори на енергија (EnerGain)","CB006.1.11.023","CB006.1","17.10.2016","16.01.2018","112540.94€","85.00%","Jугоисточен регион","Macedonia","085 Заштита и подобрување на биолошката разновидност, заштита на природата и зелена инфраструктура","01.08.2017"
"Центар за развој на Источниот плански регион","Зелени згради за заедничка зелена иднина - GREEN","CB006.1.11.038","CB006.1","17.10.2016","16.10.2018","398436.31€","85.00%","Источен регион","Macedonia","085 Заштита и подобрување на биолошката разновидност, заштита на природата и зелена инфраструктура","16.11.2016"
"Јавна општинска установа за деца  - Детска градинка ""Детска радост"" - Струмица","Зелени детски градинки за одржлива иднина (Зелени детски градинки)","CB006.1.11.079","CB006.1","17.10.2016","16.04.2018","398574.35€","85.00%","Jугоисточен регион","Macedonia","085 Заштита и подобрување на биолошката разновидност, заштита на природата и зелена инфраструктура","27.11.2017"
"Општина Рила","Заеднички инвестиции во енергетска ефикасност","CB006.1.11.103","CB006.1","24.10.2016","23.04.2018","366811.00€","85.00%","Ќустендил","Bulgaria","085 Заштита и подобрување на биолошката разновидност, заштита на природата и зелена инфраструктура","16.11.2016"
"Фондација Евро Центар, Старо Нагоричане","Да се спаси Планетата, да се спаси иднината – СПАСЕТЕ НЕ НАС!","CB006.1.11.105","CB006.1","17.10.2016","16.10.2017","75387.06€","85.00%","Североисточен регион","Macedonia","085 Заштита и подобрување на биолошката разновидност, заштита на природата и зелена инфраструктура","28.07.2017"
"Општина Благоевград","Енергетско ефикасно осветлување во регион Благоевград - Делчево","CB006.1.11.114","CB006.1","17.10.2016","16.10.2018","374390.68€","85.00%","Благоевград","Bulgaria","085 Заштита и подобрување на биолошката разновидност, заштита на природата и зелена инфраструктура","16.11.2016"
"Здружение Центар за лековити билки и шумски плодови Амброзија","Заедничка интегрирана политика за ниско јаглеродна економија во прегуграничниот регион","CB006.1.11.165","CB006.1","17.10.2016","16.01.2018","105667.84€","85.00%","Источен регион","Macedonia","085 Заштита и подобрување на биолошката разновидност, заштита на природата и зелена инфраструктура","28.07.2017"
"Општина Струмјани","Инсталирање на обновливи енергетски извори и подобрување на енергетската ефикасност во Струмјани и Василево","CB006.1.11.173","CB006.1","17.10.2016","16.04.2018","247339.15€","85.00%","Благоевград","Bulgaria","085 Заштита и подобрување на биолошката разновидност, заштита на природата и зелена инфраструктура","16.11.2016"
"Општина Сандански","Енергетска ефикасност во насока за постигнување на подобра животна средина во градинките","CB006.1.11.199","CB006.1","17.10.2016","16.10.2018","396861.18€","85.00%","Благоевград","Bulgaria","085 Заштита и подобрување на биолошката разновидност, заштита на природата и зелена инфраструктура","16.11.2016"
"Општина Ранковце","Заеднички активности за превенција од поплави во прекуграничниот регион","CB006.1.12.042","CB006.1","17.10.2016","16.04.2018","390745.79€","85.00%","Североисточен регион","Macedonia","087 Мерки за адаптација кон климатските промени и управување со ризици кои се поврзани со климата, на пример ерозија, пожари, поплави, бури и суши, вклучително зголемување на информираноста, граѓанска заштита и системи за управување на непогоди и инфраструктура.","31.03.2017"
"Општина Валандово","Изградба на систем за превенција и рано предупредување од поплави","CB006.1.12.072","CB006.1","17.10.2016","16.10.2018","382459.61€","85.00%","Jугоисточен регион","Macedonia","087 Мерки за адаптација кон климатските промени и управување со ризици кои се поврзани со климата, на пример ерозија, пожари, поплави, бури и суши, вклучително зголемување на информираноста, граѓанска заштита и системи за управување на непогоди и инфраструктура.","17.11.2016"
"Општина Карбинци","Заштита на населението во општините Струмјани и Карбинци преку спречување на штетите од поплави","CB006.1.12.175","CB006.1","17.10.2016","16.10.2018","379150.14€","85.00%","Источен регион","Macedonia","087 Мерки за адаптација кон климатските промени и управување со ризици кои се поврзани со климата, на пример ерозија, пожари, поплави, бури и суши, вклучително зголемување на информираноста, граѓанска заштита и системи за управување на непогоди и инфраструктура.","17.11.2016"
"Општина Босилово","Развој на туризмот во прекуграничниот регион Босилово - Грмен, преку зачувување на локалните културни традиции","CB006.1.21.001","CB006.1","17.10.2016","16.10.2018","412111.62€","85.00%","Jугоисточен регион","Macedonia","094 Заштита, развој и промоција на јавни вредности од културата и историското наследство","17.11.2016"
"Општина Старо Нагоричане","Да изградиме мост на туризам - спој на заедничко наследство","CB006.1.21.104","CB006.1","24.10.2016","23.04.2018","498301.66€","85.00%","Североисточен регион","Macedonia","095 Заштита, развој и промоција на општествени услуги, поврзани со културата и историското наследство","16.03.2017"
