"Leading partner","Project title","Project code","Project call","Project start date","Project end date","Project final contract amount","Project EU co-financing rate","Region","Country","Project intervention field","Last modified"
"Centre for development of the South-East planning region","Think Composting - dedication to the organic full circle","CB006.1.11.013","CB006.1","17.10.2016","16.01.2018","117164.41€","85.00%","South-east region","Macedonia","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","07.09.2022"
"Alliance of the Producers of Ecological Energy - BG (SPEE - BG)","Cross-border Partnership for Environmental Protection and Better Quality of Life (Waste EDU)","CB006.1.11.022","CB006.1","17.10.2016","16.01.2018","119302.41€","85.00%","Blagoevgrad","Bulgaria","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","07.09.2022"
"Centre for Development of the East Planning Region","Green building for common green future - GREEN","CB006.1.11.038","CB006.1","17.10.2016","16.10.2018","398436.31€","85.00%","East region","Macedonia","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","07.09.2022"
"Public local institution for children - kindergarten DETSKA RADOST - Strumica","Green kindergartens for sustainable future (Green kindergartens)","CB006.1.11.079","CB006.1","17.10.2016","16.04.2018","398574.35€","85.00%","South-east region","Macedonia","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","07.09.2022"
"Municipalty of Rila","Joint investments in energy effectiveness","CB006.1.11.103","CB006.1","24.10.2016","23.04.2018","366811.00€","85.00%","Kyustendil","Bulgaria","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","07.09.2022"
"Foundation Euro Centre","To save the planet, to save the future – SAVE US!","CB006.1.11.105","CB006.1","17.10.2016","16.10.2017","75387.06€","85.00%","North-east region","Macedonia","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","07.09.2022"
"Municipality of Blagoevgrad","Energy Efficient Lighting in the Region Blagoevgrad - Delchevo","CB006.1.11.114","CB006.1","17.10.2016","16.10.2018","374390.68€","85.00%","Blagoevgrad","Bulgaria","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","07.09.2022"
"Association Center for medical herbs and berries Ambrozija","Joint integrated policy for low-carbon economy in cross-border region","CB006.1.11.165","CB006.1","17.10.2016","16.01.2018","105667.84€","85.00%","East region","Macedonia","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","07.09.2022"
"Municipality of Sandanski","Energy Efficiency In Order to Achieve a Better Environment in Kindergartens","CB006.1.11.199","CB006.1","17.10.2016","16.10.2018","396861.18€","85.00%","Blagoevgrad","Bulgaria","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","07.09.2022"
"Municipality of Rankovce","Common actions for flood prevention in the cross-border region","CB006.1.12.042","CB006.1","17.10.2016","16.04.2018","390745.79€","85.00%","North-east region","Macedonia","087 Adaptation to climate change measures and prevention and management of climate related risks e.g. erosion, fires, flooding, storms and drought, including awareness raising, civil protection and disaster management systems and infrastructures","07.09.2022"
"Municipality of Valandovo","Construction of systems for prevention and early warning of floods","CB006.1.12.072","CB006.1","17.10.2016","16.10.2018","382459.61€","85.00%","South-east region","Macedonia","087 Adaptation to climate change measures and prevention and management of climate related risks e.g. erosion, fires, flooding, storms and drought, including awareness raising, civil protection and disaster management systems and infrastructures","07.09.2022"
"Municipality of Karbinci","Protecting the population in the municipalities of Karbinci and Strumiani and prevention of flood damage","CB006.1.12.175","CB006.1","17.10.2016","16.10.2018","379150.14€","85.00%","East region","Macedonia","087 Adaptation to climate change measures and prevention and management of climate related risks e.g. erosion, fires, flooding, storms and drought, including awareness raising, civil protection and disaster management systems and infrastructures","07.09.2022"
"Municipality of Staro Nagoricane","Building the bridge of tourism - blend of common heritage","CB006.1.21.104","CB006.1","24.10.2016","23.04.2018","498301.66€","85.00%","North-east region","Macedonia","095 Development and promotion of public cultural and heritage services","05.10.2021"
"Municipality of Kyustendil","Enhancing the tourism potential of the Municipalities of Kyustendil and Konche - a sustainable joint future","CB006.1.21.164","CB006.1","17.10.2016","16.04.2018","412105.36€","85.00%","Kyustendil","Bulgaria","092 Protection, development and promotion of public tourism assets","08.09.2022"
"Municipality of Pehcevo","Platform for cross-border festival tourism in the field of culture and traditions - FOLKLOR","CB006.1.21.166","CB006.1","17.10.2016","16.10.2018","457459.54€","85.00%","East region","Macedonia","095 Development and promotion of public cultural and heritage services","08.09.2022"
"Municipality of Gevgelija","Affirmation of the natural and cultural values in the border region for better visibility and access","CB006.1.21.183","CB006.1","06.06.2017","06.06.2019","215312.40€","85.00%","South-east region","Macedonia","094 Protection, development and promotion of public cultural and heritage assets","08.09.2022"
"Cultural Information Centre “ROMANSA” - Makedonska Kamenica","Restoration of sites of historical and cultural significance and preservation of tangible and intangible cultural heritage in Belitsa and Makedonska Kamenica","CB006.1.21.191","CB006.1","20.09.2017","19.12.2018","367499.96€","85.00%","East region","Macedonia","094 Protection, development and promotion of public cultural and heritage assets","08.09.2022"
"District Administration Kyustendil","Tourist Attraction Promotion in 3D - TAP 3D","CB006.1.21.193","CB006.1","17.10.2016","16.10.2018","495074.11€","85.00%","Kyustendil","Bulgaria","092 Protection, development and promotion of public tourism assets","08.09.2022"
"Association Center for development and promotion PROMO IDEA - Strumica, Macedonia","Raising the competitiveness of regional tourism by supporting the development of rural and cultural tourism in the cross-border area of Bulgaria and Macedonia (RURAL REVIVAL)","CB006.1.22.020","CB006.1","17.10.2016","16.01.2018","116373.30€","85.00%","South-east region","Macedonia","094 Protection, development and promotion of public cultural and heritage assets","06.10.2021"
